:codeForm,:id,:thesaurus,:keyword
"FM41","WMOCD-FM41","WMOCodelist","airplaneObservation"
"FM41","WMOMV-FM41","WMONo182","cloud | Cirrus | turbulence"
"FM41","WMOMV-FM41","WMONo182","cloud | Cumulonimbus | turbulence"
"FM41","WMOMV-FM41","WMONo182","height"
"FM41","WMOMV-FM41","WMONo182","latitude"
"FM41","WMOMV-FM41","WMONo182","longitude"
"FM41","WMOMV-FM41","WMONo182","observation"
"FM41","WMOMV-FM41","WMONo182","pressure"
"FM41","WMOMV-FM41","WMONo182","temperature"
"FM41","WMOMV-FM41","WMONo182","temperature | pressure level"
"FM41","WMOMV-FM41","WMONo182","turbulence | higher level"
"FM41","WMOMV-FM41","WMONo182","wind | direction"
"FM41","WMOMV-FM41","WMONo182","wind | speed"
"FM42","GCMD-FM42","GCMD","Atmosphere > Altitude > Barometric Altitude"
"FM42","GCMD-FM42","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM42","GCMD-FM42","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM42","GCMD-FM42","GCMD","Atmosphere > Atmospheric Water Vapor > Humidity"
"FM42","GCMD-FM42","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM42","GCMD-FM42","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM42","GCMD-FM42","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM42","WMOCD-FM42","WMOCodelist","aerology"
"FM42","WMOCD-FM42","WMOCodelist","airplaneObservation"
"FM42","WMOMV-FM42","WMONo182","dew point"
"FM42","WMOMV-FM42","WMONo182","humidity"
"FM42","WMOMV-FM42","WMONo182","latitude"
"FM42","WMOMV-FM42","WMONo182","longitude"
"FM42","WMOMV-FM42","WMONo182","observation"
"FM42","WMOMV-FM42","WMONo182","pressure | altitude"
"FM42","WMOMV-FM42","WMONo182","temperature"
"FM42","WMOMV-FM42","WMONo182","temperature | accuracy"
"FM42","WMOMV-FM42","WMONo182","temperature | altitude"
"FM42","WMOMV-FM42","WMONo182","turbulence"
"FM42","WMOMV-FM42","WMONo182","wind | direction"
"FM42","WMOMV-FM42","WMONo182","wind | speed | gust"
"FM42","WMOMV-FM42","WMONo182","wind | speed | pressure level"
"FM44","GCMD-FM44","GCMD","Oceans > Sea Ice > Icebergs"
"FM44","GCMD-FM44","GCMD","Oceans > Sea Ice > Ice Floes"
"FM44","GCMD-FM44","GCMD","Oceans > Sea Ice > Ice Types"
"FM44","GCMD-FM44","GCMD","Oceans > Sea Ice > Sea Ice Concentration"
"FM44","WMOCD-FM44","WMOCodelist","marineMeteorology"
"FM44","WMOCD-FM44","WMOCodelist","weatherObservations"
"FM44","WMOMV-FM44","WMONo182","forecast"
"FM44","WMOMV-FM44","WMONo182","iceberg"
"FM44","WMOMV-FM44","WMONo182","ice | concentration"
"FM44","WMOMV-FM44","WMONo182","ice | type"
"FM44","WMOMV-FM44","WMONo182","latitude"
"FM44","WMOMV-FM44","WMONo182","longitude"
"FM44","WMOMV-FM44","WMONo182","observation"
"FM45","GCMD-FM45","GCMD","Atmosphere > Air Quality > Visibility"
"FM45","GCMD-FM45","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Pressure > Anticyclones/Cyclones"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Pressure > Anticyclones/Cyclones"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Pressure > Topographic Waves"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM45","GCMD-FM45","GCMD","Atmosphere > Atmospheric Winds > Wind Shear"
"FM45","GCMD-FM45","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM45","GCMD-FM45","GCMD","Atmosphere > Clouds > Cloud Types"
"FM45","WMOCD-FM45","WMOCodelist","aerology"
"FM45","WMOCD-FM45","WMOCodelist","meteorology"
"FM45","WMOCD-FM45","WMOCodelist","weatherForecast"
"FM45","WMOCD-FM45","WMOCodelist","weatherObservations"
"FM45","WMOMV-FM45","WMONo182","air"
"FM45","WMOMV-FM45","WMONo182","analysis"
"FM45","WMOMV-FM45","WMONo182","cloud | fraction"
"FM45","WMOMV-FM45","WMONo182","cloud | type"
"FM45","WMOMV-FM45","WMONo182","direction"
"FM45","WMOMV-FM45","WMONo182","forecast"
"FM45","WMOMV-FM45","WMONo182","front"
"FM45","WMOMV-FM45","WMONo182","front | intensity"
"FM45","WMOMV-FM45","WMONo182","geopotential | jet"
"FM45","WMOMV-FM45","WMONo182","geopotential | pressure level"
"FM45","WMOMV-FM45","WMONo182","isopleth"
"FM45","WMOMV-FM45","WMONo182","latitude"
"FM45","WMOMV-FM45","WMONo182","level | jet | geopotential"
"FM45","WMOMV-FM45","WMONo182","level | jet | wind | direction"
"FM45","WMOMV-FM45","WMONo182","level | jet | wind | speed"
"FM45","WMOMV-FM45","WMONo182","longitude"
"FM45","WMOMV-FM45","WMONo182","observation"
"FM45","WMOMV-FM45","WMONo182","pressure"
"FM45","WMOMV-FM45","WMONo182","pressure | high"
"FM45","WMOMV-FM45","WMONo182","pressure | low"
"FM45","WMOMV-FM45","WMONo182","pressure | ridge"
"FM45","WMOMV-FM45","WMONo182","pressure | trough"
"FM45","WMOMV-FM45","WMONo182","topography"
"FM45","WMOMV-FM45","WMONo182","weather"
"FM45","WMOMV-FM45","WMONo182","weather | intensity"
"FM45","WMOMV-FM45","WMONo182","weather | significant"
"FM45","WMOMV-FM45","WMONo182","wind | direction"
"FM45","WMOMV-FM45","WMONo182","wind | direction | jet"
"FM45","WMOMV-FM45","WMONo182","wind | shear"
"FM45","WMOMV-FM45","WMONo182","wind | speed"
"FM45","WMOMV-FM45","WMONo182","wind | speed | jet"
"FM45","WMOMV-FM45","WMONo182","wind | speed | maximum | pressure"
"FM46","GCMD-FM46","GCMD","Atmosphere > Atmospheric Pressure > Anticyclones/Cyclones"
"FM46","GCMD-FM46","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM46","WMOCD-FM46","WMOCodelist","marineAerology"
"FM46","WMOCD-FM46","WMOCodelist","marineMeteorology"
"FM46","WMOCD-FM46","WMOCodelist","weatherForecast"
"FM46","WMOCD-FM46","WMOCodelist","weatherObservations"
"FM46","WMOMV-FM46","WMONo182","forecast"
"FM46","WMOMV-FM46","WMONo182","front"
"FM46","WMOMV-FM46","WMONo182","front | direction"
"FM46","WMOMV-FM46","WMONo182","front | intensity"
"FM46","WMOMV-FM46","WMONo182","front | speed"
"FM46","WMOMV-FM46","WMONo182","isopleth"
"FM46","WMOMV-FM46","WMONo182","latitude"
"FM46","WMOMV-FM46","WMONo182","longitude"
"FM46","WMOMV-FM46","WMONo182","observation"
"FM46","WMOMV-FM46","WMONo182","pressure"
"FM46","WMOMV-FM46","WMONo182","pressure | standard level"
"FM46","WMOMV-FM46","WMONo182","weather | significant"
"FM47","WMOMV-FM47","WMONo182","analysis"
"FM47","WMOMV-FM47","WMONo182","grid"
"FM47","WMOMV-FM47","WMONo182","grid | edge"
"FM47","WMOMV-FM47","WMONo182","grid | mesh"
"FM47","WMOMV-FM47","WMONo182","grid | origin"
"FM47","WMOMV-FM47","WMONo182","longitude"
"FM49","WMOMV-FM49","WMONo182","analysis"
"FM49","WMOMV-FM49","WMONo182","grid"
"FM49","WMOMV-FM49","WMONo182","scale"
"FM50","GCMD-FM50","GCMD","Atmosphere > Altitude > Barometric Altitude"
"FM50","GCMD-FM50","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM50","GCMD-FM50","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM50","WMOCD-FM50","WMOCodelist","aerology"
"FM50","WMOCD-FM50","WMOCodelist","weatherForecast"
"FM50","WMOMV-FM50","WMONo182","grid | edge"
"FM50","WMOMV-FM50","WMONo182","pressure level | height"
"FM50","WMOMV-FM50","WMONo182","temperature"
"FM50","WMOMV-FM50","WMONo182","temperature | forecast"
"FM50","WMOMV-FM50","WMONo182","wind | direction | forecast"
"FM50","WMOMV-FM50","WMONo182","wind | speed | forecast"
"FM51","GCMD-FM51","GCMD","Atmosphere > Air Quality > Visibility"
"FM51","GCMD-FM51","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM51","GCMD-FM51","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM51","GCMD-FM51","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM51","GCMD-FM51","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM51","GCMD-FM51","GCMD","Atmosphere > Clouds > Cloud Base"
"FM51","WMOCD-FM51","WMOCodelist","meteorology"
"FM51","WMOCD-FM51","WMOCodelist","weatherForecast"
"FM51","WMOMV-FM51","WMONo182","cloud | base"
"FM51","WMOMV-FM51","WMONo182","cloud | fraction"
"FM51","WMOMV-FM51","WMONo182","forecast"
"FM51","WMOMV-FM51","WMONo182","ice | accretion | forecast"
"FM51","WMOMV-FM51","WMONo182","ice | altitude"
"FM51","WMOMV-FM51","WMONo182","level | icing | height"
"FM51","WMOMV-FM51","WMONo182","turbulence"
"FM51","WMOMV-FM51","WMONo182","turbulence | low level"
"FM51","WMOMV-FM51","WMONo182","visibility"
"FM51","WMOMV-FM51","WMONo182","weather | forecast | significant"
"FM51","WMOMV-FM51","WMONo182","weather | past | significant"
"FM51","WMOMV-FM51","WMONo182","wind | direction"
"FM51","WMOMV-FM51","WMONo182","wind | speed"
"FM51","WMOMV-FM51","WMONo182","wind | speed | maximum"
"FM53","GCMD-FM53","GCMD","Atmosphere > Atmospheric Pressure > Sea Level Pressure"
"FM53","GCMD-FM53","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM53","GCMD-FM53","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM53","GCMD-FM53","GCMD","Atmosphere > Clouds > Cloud Base"
"FM53","WMOCD-FM53","WMOCodelist","aerology"
"FM53","WMOCD-FM53","WMOCodelist","weatherForecast"
"FM53","WMOMV-FM53","WMONo182","cloud | base"
"FM53","WMOMV-FM53","WMONo182","forecast"
"FM53","WMOMV-FM53","WMONo182","front"
"FM53","WMOMV-FM53","WMONo182","ice | accretion | forecast"
"FM53","WMOMV-FM53","WMONo182","ice | altitude"
"FM53","WMOMV-FM53","WMONo182","level | icing | height"
"FM53","WMOMV-FM53","WMONo182","phenomenon"
"FM53","WMOMV-FM53","WMONo182","pressure | sea level"
"FM53","WMOMV-FM53","WMONo182","temperature | isotherm | altitude"
"FM53","WMOMV-FM53","WMONo182","turbulence"
"FM53","WMOMV-FM53","WMONo182","turbulence | low level"
"FM54","GCMD-FM54","GCMD","Atmosphere > Atmospheric Pressure > Sea Level Pressure"
"FM54","GCMD-FM54","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM54","GCMD-FM54","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM54","GCMD-FM54","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM54","GCMD-FM54","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM54","GCMD-FM54","GCMD","Atmosphere > Clouds > Cloud Base"
"FM54","WMOCD-FM54","WMOCodelist","aerology"
"FM54","WMOMV-FM54","WMONo182","cloud | base"
"FM54","WMOMV-FM54","WMONo182","cloud | fraction"
"FM54","WMOMV-FM54","WMONo182","forecast"
"FM54","WMOMV-FM54","WMONo182","front"
"FM54","WMOMV-FM54","WMONo182","ice | accretion | forecast"
"FM54","WMOMV-FM54","WMONo182","ice | altitude"
"FM54","WMOMV-FM54","WMONo182","level | icing | height"
"FM54","WMOMV-FM54","WMONo182","phenomenon"
"FM54","WMOMV-FM54","WMONo182","pressure | sea level"
"FM54","WMOMV-FM54","WMONo182","temperature | altitude"
"FM54","WMOMV-FM54","WMONo182","temperature | isotherm | altitude"
"FM54","WMOMV-FM54","WMONo182","turbulence"
"FM54","WMOMV-FM54","WMONo182","turbulence | low level"
"FM57","GCMD-FM57","GCMD","Atmosphere > Altitude > Station Height"
"FM57","GCMD-FM57","GCMD","Human Dimensions > Environmental Impacts > Nuclear Radiation"
"FM57","WMOCD-FM57","WMOCodelist","airPollution"
"FM57","WMOMV-FM57","WMONo182","altitude"
"FM57","WMOMV-FM57","WMONo182","analysis"
"FM57","WMOMV-FM57","WMONo182","forecast"
"FM57","WMOMV-FM57","WMONo182","hazard"
"FM57","WMOMV-FM57","WMONo182","latitude"
"FM57","WMOMV-FM57","WMONo182","longitude"
"FM61","GCMD-FM61","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM61","GCMD-FM61","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM61","GCMD-FM61","GCMD","Oceans > Ocean Winds > Surface Winds"
"FM61","WMOCD-FM61","WMOCodelist","weatherForecast"
"FM61","WMOMV-FM61","WMONo182","forecast"
"FM61","WMOMV-FM61","WMONo182","weather | forecast"
"FM61","WMOMV-FM61","WMONo182","wind | direction"
"FM61","WMOMV-FM61","WMONo182","wind | speed | forecast"
"FM62","GCMD-FM62","GCMD","Oceans > Ocean Circulation > Wind-driven Circulation"
"FM62","GCMD-FM62","GCMD","Oceans > Ocean Temperature > Water Temperature"
"FM62","GCMD-FM62","GCMD","Oceans > Salinity/Density > Salinity"
"FM62","WMOCD-FM62","WMOCodelist","marineMeteorology"
"FM62","WMOCD-FM62","WMOCodelist","weatherObservations"
"FM62","WMOMV-FM62","WMONo182","current | direction | mean"
"FM62","WMOMV-FM62","WMONo182","current | speed"
"FM62","WMOMV-FM62","WMONo182","current | speed | mean"
"FM62","WMOMV-FM62","WMONo182","latitude"
"FM62","WMOMV-FM62","WMONo182","longitude"
"FM62","WMOMV-FM62","WMONo182","salinity | mean"
"FM62","WMOMV-FM62","WMONo182","temperature | sea | mean"
"FM63","GCMD-FM63","GCMD","Oceans > Ocean Circulation > Buoy Position"
"FM63","GCMD-FM63","GCMD","Oceans > Ocean Temperature > Water Temperature"
"FM63","WMOCD-FM63","WMOCodelist","oceanography"
"FM63","WMOMV-FM63","WMONo182","buoy"
"FM63","WMOMV-FM63","WMONo182","current | speed | method"
"FM63","WMOMV-FM63","WMONo182","depth"
"FM63","WMOMV-FM63","WMONo182","latitude"
"FM63","WMOMV-FM63","WMONo182","longitude"
"FM63","WMOMV-FM63","WMONo182","temperature | depth"
"FM64","GCMD-FM64","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM64","GCMD-FM64","GCMD","Oceans > Ocean Circulation > Buoy Position"
"FM64","GCMD-FM64","GCMD","Oceans > Salinity/Density > Salinity"
"FM64","WMOCD-FM64","WMOCodelist","oceanography"
"FM64","WMOMV-FM64","WMONo182","buoy"
"FM64","WMOMV-FM64","WMONo182","current | speed | method"
"FM64","WMOMV-FM64","WMONo182","depth"
"FM64","WMOMV-FM64","WMONo182","latitude"
"FM64","WMOMV-FM64","WMONo182","longitude"
"FM64","WMOMV-FM64","WMONo182","salinity"
"FM64","WMOMV-FM64","WMONo182","salinity | depth"
"FM64","WMOMV-FM64","WMONo182","salinity | method"
"FM64","WMOMV-FM64","WMONo182","temperature | depth"
"FM65","GCMD-FM65","GCMD","Oceans > Ocean Circulation > Buoy Position"
"FM65","GCMD-FM65","GCMD","Oceans > Ocean Waves > Significant Wave Height"
"FM65","GCMD-FM65","GCMD","Oceans > Ocean Waves > Wave Frequency"
"FM65","GCMD-FM65","GCMD","Oceans > Ocean Waves > Wave Period"
"FM65","GCMD-FM65","GCMD","Oceans > Ocean Waves > Wave Spectra"
"FM65","GCMD-FM65","GCMD","Oceans > Ocean Waves > Wave Types"
"FM65","WMOCD-FM65","WMOCodelist","airplaneObservation"
"FM65","WMOCD-FM65","WMOCodelist","oceanography"
"FM65","WMOCD-FM65","WMOCodelist","satelliteObservation"
"FM65","WMOMV-FM65","WMONo182","buoy"
"FM65","WMOMV-FM65","WMONo182","depth"
"FM65","WMOMV-FM65","WMONo182","frequency"
"FM65","WMOMV-FM65","WMONo182","latitude"
"FM65","WMOMV-FM65","WMONo182","longitude"
"FM65","WMOMV-FM65","WMONo182","satellite"
"FM65","WMOMV-FM65","WMONo182","spectral density"
"FM65","WMOMV-FM65","WMONo182","spectral density | method"
"FM65","WMOMV-FM65","WMONo182","wave"
"FM65","WMOMV-FM65","WMONo182","wave | height"
"FM67","GCMD-FM67","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM67","GCMD-FM67","GCMD","Cryosphere > Glaciers/Ice Sheets > Glacier Thickness/Ice Sheet Thickness"
"FM67","GCMD-FM67","GCMD","Cryosphere > Snow/Ice > Ice Depth/Thickness"
"FM67","GCMD-FM67","GCMD","Cryosphere > Snow/Ice > Ice Growth/Melt"
"FM67","GCMD-FM67","GCMD","Cryosphere > Snow/Ice > Lake Ice"
"FM67","GCMD-FM67","GCMD","Cryosphere > Snow/Ice > River Ice"
"FM67","GCMD-FM67","GCMD","Terrestrial Hydrosphere > Glaciers/Ice Sheets > Glacier Thickness/Ice Sheet Thickness"
"FM67","GCMD-FM67","GCMD","Terrestrial Hydrosphere > Snow/Ice > Ice Depth/Thickness"
"FM67","GCMD-FM67","GCMD","Terrestrial Hydrosphere > Snow/Ice > Snow Cover"
"FM67","GCMD-FM67","GCMD","Terrestrial Hydrosphere > Surface Water > Discharge/Flow"
"FM67","GCMD-FM67","GCMD","Terrestrial Hydrosphere > Surface Water > Stage Height"
"FM67","WMOCD-FM67","WMOCodelist","hydrology"
"FM67","WMOMV-FM67","WMONo182","discharge"
"FM67","WMOMV-FM67","WMONo182","height"
"FM67","WMOMV-FM67","WMONo182","humidity"
"FM67","WMOMV-FM67","WMONo182","ice | lake"
"FM67","WMOMV-FM67","WMONo182","ice | reservoir"
"FM67","WMOMV-FM67","WMONo182","ice | river"
"FM67","WMOMV-FM67","WMONo182","ice | thickness"
"FM67","WMOMV-FM67","WMONo182","observation"
"FM67","WMOMV-FM67","WMONo182","precipitation"
"FM67","WMOMV-FM67","WMONo182","snow | cover"
"FM67","WMOMV-FM67","WMONo182","snow | depth"
"FM67","WMOMV-FM67","WMONo182","temperature"
"FM68","GCMD-FM68","GCMD","Terrestrial Hydrosphere > Surface Water > Discharge/Flow"
"FM68","GCMD-FM68","GCMD","Terrestrial Hydrosphere > Surface Water > Stage Height"
"FM68","WMOCD-FM68","WMOCodelist","hydrology"
"FM68","WMOMV-FM68","WMONo182","discharge | forecast"
"FM68","WMOMV-FM68","WMONo182","forecast"
"FM68","WMOMV-FM68","WMONo182","height"
"FM68","WMOMV-FM68","WMONo182","ice | forecast"
"FM71","GCMD-FM71","GCMD","Atmosphere > Atmospheric Pressure > Surface Pressure"
"FM71","GCMD-FM71","GCMD","Atmosphere > Atmospheric Radiation > Sunshine"
"FM71","GCMD-FM71","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM71","GCMD-FM71","GCMD","Atmosphere > Atmospheric Temperature > Maximum/Minimum Temperature"
"FM71","GCMD-FM71","GCMD","Atmosphere > Atmospheric Temperature > Surface Air Temperature"
"FM71","GCMD-FM71","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM71","GCMD-FM71","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM71","WMOCD-FM71","WMOCodelist","climatology"
"FM71","WMOCD-FM71","WMOCodelist","landMeteorologyClimate"
"FM71","WMOMV-FM71","WMONo182","humidity"
"FM71","WMOMV-FM71","WMONo182","precipitation"
"FM71","WMOMV-FM71","WMONo182","precipitation | maximum"
"FM71","WMOMV-FM71","WMONo182","pressure"
"FM71","WMOMV-FM71","WMONo182","pressure | mean"
"FM71","WMOMV-FM71","WMONo182","sunshine"
"FM71","WMOMV-FM71","WMONo182","temperature"
"FM71","WMOMV-FM71","WMONo182","temperature | maximum"
"FM71","WMOMV-FM71","WMONo182","temperature | mean"
"FM71","WMOMV-FM71","WMONo182","temperature | minimum | mean"
"FM71","WMOMV-FM71","WMONo182","vapour pressure"
"FM71","WMOMV-FM71","WMONo182","vapour pressure | mean"
"FM71","WMOMV-FM71","WMONo182","wind | speed | gust"
"FM72","GCMD-FM72","GCMD","Atmosphere > Atmospheric Pressure > Surface Pressure"
"FM72","GCMD-FM72","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM72","GCMD-FM72","GCMD","Atmosphere > Precipitation > Precipitation Amount"
"FM72","GCMD-FM72","GCMD","Oceans > Ocean Temperature > Sea Surface Temperature"
"FM72","WMOCD-FM72","WMOCodelist","climatology"
"FM72","WMOMV-FM72","WMONo182","humidity"
"FM72","WMOMV-FM72","WMONo182","latitude"
"FM72","WMOMV-FM72","WMONo182","longitude"
"FM72","WMOMV-FM72","WMONo182","precipitation"
"FM72","WMOMV-FM72","WMONo182","pressure | mean"
"FM72","WMOMV-FM72","WMONo182","temperature | mean"
"FM72","WMOMV-FM72","WMONo182","temperature | sea surface | mean"
"FM72","WMOMV-FM72","WMONo182","vapour pressure | mean"
"FM73","GCMD-FM73","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM73","WMOCD-FM73","WMOCodelist","climatology"
"FM73","WMOMV-FM73","WMONo182","latitude"
"FM73","WMOMV-FM73","WMONo182","longitude"
"FM73","WMOMV-FM73","WMONo182","pressure"
"FM73","WMOMV-FM73","WMONo182","pressure | mean"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Pressure > Surface Pressure"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Water Vapor > Humidity"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM75","GCMD-FM75","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM75","WMOCD-FM75","WMOCodelist","aerology"
"FM75","WMOCD-FM75","WMOCodelist","climatology"
"FM75","WMOCD-FM75","WMOCodelist","landMeteorologyClimate"
"FM75","WMOMV-FM75","WMONo182","dew point | pressure level | mean"
"FM75","WMOMV-FM75","WMONo182","geopotential | mean"
"FM75","WMOMV-FM75","WMONo182","geopotential | pressure level | mean"
"FM75","WMOMV-FM75","WMONo182","humidity | mean"
"FM75","WMOMV-FM75","WMONo182","observation"
"FM75","WMOMV-FM75","WMONo182","pressure | mean"
"FM75","WMOMV-FM75","WMONo182","temperature | mean"
"FM75","WMOMV-FM75","WMONo182","temperature | pressure level"
"FM75","WMOMV-FM75","WMONo182","wind | direction | pressure level"
"FM75","WMOMV-FM75","WMONo182","wind | speed | mean"
"FM75","WMOMV-FM75","WMONo182","wind | speed | pressure level"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Pressure > Surface Pressure"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Water Vapor > Humidity"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM76","GCMD-FM76","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM76","WMOCD-FM76","WMOCodelist","climatology"
"FM76","WMOCD-FM76","WMOCodelist","marineAerology"
"FM76","WMOMV-FM76","WMONo182","dew point | pressure level | mean"
"FM76","WMOMV-FM76","WMONo182","geopotential | mean"
"FM76","WMOMV-FM76","WMONo182","geopotential | pressure level | mean"
"FM76","WMOMV-FM76","WMONo182","humidity | mean"
"FM76","WMOMV-FM76","WMONo182","latitude"
"FM76","WMOMV-FM76","WMONo182","longitude"
"FM76","WMOMV-FM76","WMONo182","observation"
"FM76","WMOMV-FM76","WMONo182","pressure | mean"
"FM76","WMOMV-FM76","WMONo182","temperature | mean"
"FM76","WMOMV-FM76","WMONo182","temperature | pressure level"
"FM76","WMOMV-FM76","WMONo182","wind | direction | pressure level"
"FM76","WMOMV-FM76","WMONo182","wind | speed | mean"
"FM76","WMOMV-FM76","WMONo182","wind | speed | pressure level"
"FM81","WMOCD-FM81","WMOCodelist","synopticMeteorology"
"FM81","WMOMV-FM81","WMONo182","intensity"
"FM81","WMOMV-FM81","WMONo182","observation"
"FM82","WMOCD-FM82","WMOCodelist","synopticMeteorology"
"FM82","WMOMV-FM82","WMONo182","distribution"
"FM82","WMOMV-FM82","WMONo182","hemisphere"
"FM82","WMOMV-FM82","WMONo182","latitude"
"FM82","WMOMV-FM82","WMONo182","longitude"
"FM82","WMOMV-FM82","WMONo182","observation"
"FM82","WMOMV-FM82","WMONo182","rate | accuracy"
"FM83","WMOCD-FM83","WMOCodelist","meteorology"
"FM85","GCMD-FM85","GCMD","Atmosphere > Atmospheric Phenomena > Cyclones"
"FM85","GCMD-FM85","GCMD","Atmosphere > Clouds > Cloud Types"
"FM85","WMOCD-FM85","WMOCodelist","meteorology"
"FM85","WMOCD-FM85","WMOCodelist","satelliteObservation"
"FM85","WMOCD-FM85","WMOCodelist","synopticMeteorology"
"FM85","WMOCD-FM85","WMOCodelist","weatherObservations"
"FM85","WMOMV-FM85","WMONo182","analysis"
"FM85","WMOMV-FM85","WMONo182","cloud | type"
"FM85","WMOMV-FM85","WMONo182","cyclone"
"FM85","WMOMV-FM85","WMONo182","cyclone | intensity"
"FM85","WMOMV-FM85","WMONo182","cyclone | intensity | change"
"FM85","WMOMV-FM85","WMONo182","cyclone | position | accuracy"
"FM85","WMOMV-FM85","WMONo182","cyclone | speed"
"FM85","WMOMV-FM85","WMONo182","latitude"
"FM85","WMOMV-FM85","WMONo182","longitude"
"FM85","WMOMV-FM85","WMONo182","observation"
"FM85","WMOMV-FM85","WMONo182","satellite"
"FM85","WMOMV-FM85","WMONo182","significant"
"FM86","GCMD-FM86","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM86","GCMD-FM86","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM86","WMOCD-FM86","WMOCodelist","aerology"
"FM86","WMOCD-FM86","WMOCodelist","meteorology"
"FM86","WMOCD-FM86","WMOCodelist","satelliteObservation"
"FM86","WMOCD-FM86","WMOCodelist","weatherObservations"
"FM86","WMOMV-FM86","WMONo182","humidity"
"FM86","WMOMV-FM86","WMONo182","latitude"
"FM86","WMOMV-FM86","WMONo182","longitude"
"FM86","WMOMV-FM86","WMONo182","pressure | standard level"
"FM86","WMOMV-FM86","WMONo182","satellite"
"FM86","WMOMV-FM86","WMONo182","temperature"
"FM86","WMOMV-FM86","WMONo182","thickness"
"FM86","WMOMV-FM86","WMONo182","tropopause | accuracy"
"FM87","GCMD-FM87","GCMD","Spectral/Engineering > Visible Wavelengths > Visible Radiance"
"FM87","WMOCD-FM87","WMOCodelist","actinometry"
